"Trade","Position","Symbol","Year","Month","Status","Entry Date","Entry Price","Exit Date","Last Price","Last Equity","Best Equity","Worst Equity","Win Pct","Win Yrs","Tot Yrs","Hist Avg"
1,"Short","CT",2016,"Z","Closed",7/1/2016,64.989998,7/15/2016,74.279999,-4645.00,,-4645.00,87,13,15,1325
2,"Short","KC",2016,"U","Closed",7/5/2016,145.550003,7/21/2016,146.850006,-487.50,1406.25,-2475.00,80,12,15,1604
3,"Short","NG",2016,"V","Closed",7/5/2016,2.802000,9/2/2016,2.792000,100.00,1950.00,-1150.00,93,14,15,7639
4,"Long","AD",2016,"U","Closed",7/5/2016,74.400002,7/19/2016,74.930000,530.00,1810.00,,87,13,15,721
5,"Short","RB",2016,"U","Closed",7/13/2016,138.690002,7/27/2016,131.720001,2927.40,2927.40,-1806.00,80,12,15,1541
6,"Long","FC",2016,"Q","Closed",7/18/2016,141.184998,8/18/2016,145.035004,1925.00,4500.00,-3392.50,80,12,15,1170
7,"Short","S",2016,"X","Closed",7/18/2016,1066.250000,7/27/2016,986.000000,4012.50,5000.00,,93,14,15,1414
8,"Long","LC",2016,"Z","Closed",7/18/2016,112.034996,7/29/2016,112.400002,146.00,746.00,-1900.00,80,12,15,450
9,"Short","C",2016,"U","Closed",7/18/2016,357.000000,7/22/2016,335.000000,1100.00,1137.50,,93,14,15,561
10,"Short","HE",2016,"V","Closed",7/25/2016,64.349998,8/23/2016,60.529999,1528.00,2460.00,,80,12,15,921
11,"Long","TY",2016,"Z","Closed",7/27/2016,131.609375,9/23/2016,131.031250,-578.13,500.00,-1625.00,100,15,15,2702
12,"Short","ES",2016,"U","Closed",8/1/2016,2164.500000,8/12/2016,2180.250000,-787.50,587.50,-862.50,80,12,15,752
13,"Long","GC",2016,"Z","Closed",8/1/2016,1359.599976,9/2/2016,1326.699951,-3290.00,1300.00,-4820.00,87,13,15,3122
14,"Long","ED",2017,"H","Closed",8/1/2016,99.129997,9/15/2016,99.065002,-162.49,,-362.49,100,15,15,653
15,"Short","HG",2016,"U","Closed",8/1/2016,219.949997,8/11/2016,219.100006,212.50,1237.50,-237.50,87,13,15,1981
16,"Long","GC",2016,"Z","Closed",8/2/2016,1372.599976,9/22/2016,1344.699951,-2790.00,,-6240.00,87,13,15,3669
17,"Short","CC",2016,"Z","Closed",8/4/2016,2962.000000,10/25/2016,2735.000000,2270.00,3190.00,-1510.00,80,12,15,743
